"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lepidothamnus intermedius","Yellow silver pine","Dacrydium intermedium Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
