"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia fimbriata",,"None (firsted described in 1998)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia fragrantissima","fragrant tree daisy",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glenaray Station Gorge area Waikaia River-Gorge Burn, (380B)","BD Rance","Southland District",09/04/2005,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
