"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Persicaria prostrata",,"Polygonum prostratum R.Br.","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Phytolacca americana",pokeweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Quercus palustris","pin oak",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Rubus caesius",blackberry,"Rubus fruticosus agg.","Trees & Shrubs - Dicotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
