"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gentianella impressinervia",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Hierochloe recurvata","holy grass","Hierochloe fraseri var. recurvata Hack., H. alpina var. recurvata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Pterostylis cernua","Westland greenhood","None (first described in 1997)",Orchids,"At Risk – Naturally Uncommon",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
