"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica hulkeana subsp. evestita",,"Heliohebe hulkeana subsp. evestita Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
