"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Rytidosperma biannulare","gumland bristle grass","Notodanthonia biannularis Zotov, Austrodanthonia biannularis (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Vicia disperma","small French tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Saddle (Te Haupa) Is (J98)","Tane 37: 69-90","Tane 37: 69-90 AJ Tennyson GA Taylor",Auckland,01/01/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
