"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Poa tonsa",,,Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Urtica aspera",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Veronica annulata",hebe,"Veronica armstrongii var. annulata Petrie, Hebe annulata (Petrie) Andersen, Hebe annulata (Petrie) Cockayne et Allan nom. illeg., Leonohebe annulata (Petrie) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
