"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pentapogon rarus","short-hair plume grass","Dichelachne rara (R.Br.) Vickery",Grasses,,Exotic,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pimelea longifolia","long-leaved pimelea","Passerina longifolia Sol. ex Thunb.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Telephone line (D'Urville Is) (TELE)","APD 258 PCN716 AP Druce","Marlborough District",12/01/1992,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
