"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pittosporum turneri","Turner's kōhūhū, tent pole tree",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whenuakura plains (Q663)","DOC Waikato; Wildlands 336","DOC Waikato; Wildlands 336 SM Beadel","Taupo District",01/01/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
