"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Ranunculus pachyrrhizus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica cockayneana",hebe,"Veronica willcoxii Petrie, Hebe cockayneana (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track- tusock (ALFF)","G Jane & G Donaghy","Queenstown Lakes District",08/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
