"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Senecio diaschides",fireweed,"Senecio cahillii Belcher","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Thelypteris confluens","Marsh fern, swamp fern","Pteris confluens Thunberg, Aspidium thelypteris var. squamigerum Schldl., Aspidium squamigerum (Schldl.) Fee., Thelypteris palustris var. squamigera (Schldl.) Weath., Thelypteris squamigera (Schldl.) Ching, Nephrodium squamulosum Hook.f., .",Ferns,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Vellereophyton dealbatum","White cudweed",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Wahlenbergia vernicosa","coastal harebell, glossy harebell","Wahlenbergia colensoi N.E.Br. pro. parte.,
Wahlenbergia littoricola subsp. vernicosa (J.A.Petterson) de Lange et E.K.Cameron","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pouto - North Head Kaipara (POUT)","APD 258 PCN716 AP Druce","Kaipara District",01/01/2001,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
