"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Kelleria lyallii",,"Drapetes lyallii Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Senecio sylvaticus","wood groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
