"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Veronica pimeleoides subsp. faucicola",hebe,"Hebe pimeleoides var. rupestris Cockayne et Allan nom. illeg.; Hebe pimeleoides subsp. faucicola Kellow et Bayly","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
