"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
