"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Veronica hulkeana subsp. hulkeana","NZ lilac","Hebe hulkeana (F.Muell.) Cockayne et Allan; Parahebe hulkeana (F.Muell.) Heads; Heliohebe hulkeana (F.Muell.) Garn.-Jones subsp. hulkeana","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
