"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Mentha arvensis","corn mint",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Panicum schinzii","swamp panicum",,Grasses,,Exotic,
