"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tarndale and Lake Tennyson kettleholes (TARD)","PN Johnson","Hurunui District",01/01/2001,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
