"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikareiti and Kaipo lagoons track (WAII)","APD 258 PCN716 AP Druce","Wairoa District",07/04/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
