"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makaroroa SR (Private) (Q50)","Otago SR","Otago SR RB Allen","Queenstown Lakes District",14/11/1976,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
