"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ribes nigrum","black currant",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple View Walk - Ohau (TEMV)","G Jane; C Jones","Waitaki District",03/01/2002,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
