"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Thompsons Bush SR (598B)","PN Johnson","Invercargill City",01/01/1978,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
