"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
