"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Veronica raoulii",,"Veronica raoulii Hook.f. subsp. raoulii, Hebe raoulii (Hook.f.) Cockayne et Allan, Hebe raoulii (Hook.f.) Cockayne et Allan var. raoulii, Parahebe raoulii (Hook.f.) Heads,; Heliohebe raoulii (Hook.f.) Garn.-Jones; Heliohebe raoulii (Hook.f.) Garn.-Jones subsp. raoulii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford Ski Area (LYFD)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
