"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Euphrasia disperma","slender-flowered eyebright","Euphrasia longiflora Kirk, Siphonidium longiflorum Armst., Anagosperma dispermum Wettst.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Glyceria striata","Fowl manna-grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum peltatum","one-sided filmy fern","Hymenophyllum tunbridgense var. unilaterale (Willd.) G.M.Thomson; Hymenophyllum meyeri C.Presl; Hymenophyllum unilaterale Willd.; Trichomanes peltatum Poir.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
