"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Potentilla anglica","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
