"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pterostylis auriculata",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
