"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ranunculus sericophyllus","silky alpine buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sealy Tarns and Mueller Hut track (MUEH)","APD 258 PCN716 AP Druce","Mackenzie District",31/12/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
