"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Pinus mugo","mountain pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa incrassata",,"Poa kirkii var. incrassata (Petrie) Zotov; Poa exigua Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica chionohebe",,"Chionohebe thomsonii var. glabra (Cheeseman) Briggs et Ehrend.; Veronica chionohebe Garn.-Jones; Veronica thomsonii var. glabra Cheeseman, Chionohebe glabra (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Treble Cone ski area (TREB)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
