"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica cryptomorpha",hebe,"Hebe cryptomorpha Bayly, Kellow, G.Harper et Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica gibbsii",hebe,"Hebe gibbsii (Kirk) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Veronica tumida",,"Hebe tumida (Kirk) Cockayne et Allan, Leonohebe tumida (Kirk) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Partiarc (Wairau)1-6 (PATR)","APD 258 PCN716 AP Druce","Tasman District",27/01/1990,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
