"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Isoetes kirkii",Quillwort,"Isoetes multiangularis Colenso","Lycophytes (clubmosses, selaginella, quillworts)","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Juncus squarrosus","heath rush","Leafy rush to 35 cm tall, leaves wiry, mostly at the base of the plant, bending downwards just above the base, with flowerheads made up of a few clusters of 2 to 3 dark brown flowers/capsules (fruit).","Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Myosotis pulvinaris","cushion forget-me-not","Myosotis hectorii Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Thelymitra nervosa","spotted sun orchid, sun orchid","Thelymitra decora Cheeseman",Orchids,"Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica glaucophylla",hebe,"Hebe glaucophylla (Cockayne) Cockayne, Veronica traversii var. fallax Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica pentasepala",,"Hebe raoulii var. pentasepala L.B.Moore, Parahebe raoulii subsp. pentasepala (L.Moore) Heads; Heliohebe pentasepala (L.B.Moore) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica salicornioides","whipcord hebe","Hebe salicornioides (Hook.f.) Cockayne et Allan, Leonohebe salicornioides (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica tumida",,"Hebe tumida (Kirk) Cockayne et Allan, Leonohebe tumida (Kirk) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Tennyson shore (LTEN)","APD 258 PCN716 AP Druce","Hurunui District",01/01/1989,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
