"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica mooreae",hebe,"Leonohebe mooreae Heads var. mooreae, Leonohebe mooreae var. telmata Heads, Hebe mooreae (Heads) Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica ochracea",,"Hebe ochracea Ashwin, Leonohebe ochracea (Ashwin) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica simulans",hebe,"Hebe crenulata Bayly, Kellow et de Lange","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Wahlenbergia albomarginata subsp. laxa","New Zealand harebell, harebell","Wahlenbergia laxa G.Simpson, Wahlenbergia pygmaea var. laxa (G.Simpson) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Benson tops - Ruby Lake (BENS)","APD 258 PCN716 AP Druce","Tasman District",15/01/2006,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
