"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Piptatherum miliaceum",,,Grasses,,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Soleirolia soleirolii",mind-your-own-business,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Ulmus ×hollandica","suckering elm",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Virgina Lake (excluding planted species) (VIRG)","PCN372 WAN99","PCN372 WAN99 CC Ogle","Whanganui District",19/12/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
