"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Vicia disperma","small French tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Peters Is - Motupere SE end (PETE)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
