"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Olearia quinquevulnera",,"Olearia capillaris Buchanan (= Olearia xcapillaris Buchanan)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rubus parvus","creeping lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Turks Cap - marble areas (TRCK)","APD 305 PCN758","APD 305 PCN758 AP Druce","Tasman District",12/01/1983,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
