"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upcot Stream (UPCO)","APD 258 PCN716 AP Druce","Marlborough District",28/03/1997,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
