"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Stellaria decipiens var. decipiens",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rotoiti Manland Island (Nature Recovery Project Area) (15)","SC Courtney & D. Norton","Tasman District",07/04/2000,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
