"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aorere Pk (F214)","APD 214 PCN675","APD 214 PCN675 AP Druce","Tasman District",01/01/1970,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
