"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lathyrus latifolius","everlasting pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Medicago sativa",lucerne,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis cardiostigma",,"None (first described in 1983)",Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis foliata","grassland greenhood","Pterostylis gracilis Nicholls, Pterostylis vereenae R.S.Rogers",Orchids,"At Risk – Naturally Uncommon",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Camp-Big Bays QCWW (BIG)","APD 258 PCN716 AP Druce","Marlborough District",10/12/1994,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
