"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (JKDW)",PCN1124,"PCN1124 CC Ogle","South Wairarapa District",30/04/1981,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
