"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica calcicola","marble hebe","Hebe calcicola Bayly et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cobb Valley to Chaffeys hut (COBV)","APD 258 PCN716 AP Druce","Tasman District",08/01/2006,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
