"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Taxus baccata",yew,,"Trees & Shrubs - Gymnosperms",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Grampians - Kahikatea-matai-fuschia Walk (GRAM)","APD 258 PCN716 AP Druce","Nelson City",20/10/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
