"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Silene coronaria","rose campion","Agrostemma coronaria L., Lychnis coronaria (L.) Desr.","Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Toxicodendron succedaneum","Japanese wax-tree","Rhus succedanea","Trees & Shrubs - Dicotyledons",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sawpit Ck  Track (J569)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
