"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Ranunculus crithmifolius","scree buttercup","Ranunculus crithmifolius Hook.f. subsp. crithmifolius","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Raoulia petriensis","Petrie's scabweed","None (first described in 1877)","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Veronica thomsonii","snow hebe","Pygmaea thomsonii Buchanan, Pygmea myosotoides Ashwin; Chionohebe myosotoides (Ashwin) B.G. Briggs and Ehrend.; Veronica myosotoides (Ashwin) Garn.-Jones,
Chionohebe thomsonii (Buchanan) B.G.Briggs et Ehrend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boundary Creek Oteake (J530)","G Jane & G Donaghy","Central Otago District",09/11/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
