"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Urtica perconfusa","swamp nettle","Urtica incisa var. linearifolia Hook.f.; Urtica linearifolia (Hook.f.) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Wolffia australiana",water-meal,"Wolffia arrhiza var. australiana Benth.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Zannichellia palustris","Horned pondweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"J K Donald Reserve shore - Lake Wairarapa (LWRJ)","PCN895 DOC SRC 20","PCN895 DOC SRC 20 CC Ogle AP Druce & T Moss","South Wairarapa District",01/01/1990,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
