"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Toxicodendron succedaneum","Japanese wax-tree","Rhus succedanea","Trees & Shrubs - Dicotyledons",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arrow river from town to first bridge up river (J570)","G Jane & G Donaghy","Queenstown Lakes District",13/02/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
