"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Borland River, N Branch (NBOR)","APD 258 PCN716 AP Druce","Southland District",19/02/1998,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
