"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pterostylis humilis",greenhood,None,Orchids,"At Risk – Naturally Uncommon",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nature Walk - Arthurs Pass summit (Q450)","G Jane & G Donaghy","Westland District",05/01/2010,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
