"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Trisetum drucei","Druce's oatgrass",None,Grasses,"At Risk – Naturally Uncommon",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Trisetum lasiorhachis",,"Trisetum antarcticum var. lasiorhachis Hack.",Grasses,"Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Veronica hookeriana","Hooker's speedwell, Hooker's parahebe","Veronica olsenii Colenso, Parahebe hookeriana (Walp.) W.R.B.Oliv., Parahebe hookeriana (Walp.) W.R.B.Oliv. var. hookeriana, Parahebe hookeriana var. olsenii (Colenso) Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taraponui from locked gate (TARP)","APD 258 PCN716 AP Druce","Hastings District",25/02/2008,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
