"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Sigesbeckia orientalis",,,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Wainamu (J67)","G Jane & G Donaghy",Auckland,17/07/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
