"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Schoenus nitens",,"Chaetospora nitens R.Br.; Scirpus nitens (R.Br.) Boeck., Schoenus nitens (R.Br.) Roem. et Schult. var. nitens",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Tamarix chinensis","Chinese tamarisk",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Vicia tetrasperma","smooth tare",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pauatahanui salt marsh WLM Res (PAUS)",PCN1008,"PCN1008 CC Ogle","Porirua City",20/01/1982,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
