"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Phyllachne clavigera",,"Forstera clavigera Hook.f. pro parte, Forstera aretiastrifolia Hombr. et Jacquinot ex Decne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Phyllachne rubra",,"Helophyllum rubrum Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa senex","Old Man poa","None (first described in 1986)",Grasses,"At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Poa tonsa",,,Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus maculatus",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Urtica aspera",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica annulata",hebe,"Veronica armstrongii var. annulata Petrie, Hebe annulata (Petrie) Andersen, Hebe annulata (Petrie) Cockayne et Allan nom. illeg., Leonohebe annulata (Petrie) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica hectorii subsp. demissa",,"Hebe demissa G.Simpson, Hebe hectorii subsp. demissa (G.Simpson) Wagstaff et Wardle, Leonohebe hectorii var. demissa (G.Simpson) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Staircase Creek (Q409)","APD 040 PCN504 AP Druce","Queenstown Lakes District",01/01/1990,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
