"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Haastia sinclairii var. fulvida",Haastia,"None (first described in 1961)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lignocarpa carnosula",,"Ligusticum carnosulum Hook.f., Anisotome carnosula (Hook.f.) Cockayne et Laing","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raoulia bryoides",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hamilton River (HAMI)","APD 258 PCN716 AP Druce","Marlborough District",06/02/1998,"Veronica decumbens",hebe,"Hebe decumbens (J.B.Armstr.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
