"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Juncus ensifolius","iris-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Microschizaea fistulosa","comb fern","Acrostichum fistulosum (Labill.) Poir.; Schizaea fistulosa Labill.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Palhinhaea cernua",,"Palhinhaea polycephala (Colenso) Holub; Lycopodium cernuum L.; Lepidotis cernua (L.) P.Beauv.; Lycopodium polycephalum Colenso; Lycopodiella cernua (L.) Pic. Serm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waharau Catchment track Waharau Reg Park (Q9)","APD 258 PCN716 AP Druce","Hauraki District",21/03/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
