"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaniwhanwha SR (Q854)","DOC Waikato SR Report","DOC Waikato SR Report RM Irving & M Skinnner","Waipa District",31/10/1984,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
