"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Lairds Bush (LAIR)","PCN626 WAN86","PCN626 WAN86 CC Ogle; Wan Mus Bot Grp","Rangitikei District",01/01/1976,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
