"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Potentilla reptans","creeping cinquefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Flaxmore Bay track to Shakespear Head to grass (J757)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
