"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngakuta Bay SR (NKTA)","Marlborough Sounds SR","Marlborough Sounds SR G Walls","Marlborough District",02/06/1982,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
