"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia juncea",,"Carmichaelia prona Kirk, C. fieldii Cockayne, C. lacustris G.Simpson, C. nigrans G.Simpson var. nigrans, C. nigrans var. tenuis G.Simpson, C. floribunda G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia lindsayi","Lindsay's daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Colobanthus hookeri","Hookers Colobanthus","Colobanthus benthamianus Cheeseman; hadalso been confused with Colobanthus subulatus Hook. f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum recurvum","curled leaved neinei","Dracophyllum rubrum Colenso; Dracophyllum tenuicaulis Colenso; Dracophyllum brachyphyllum Colenso;Dracophyllum brachycladum Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium confertifolium",willowherb,"Epilobium findlayi Allan, Epilobium dawbinii Allan","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otago region 1869 (Q936)","TNZI 1: 1868","TNZI 1: 1868 J Buchanan","Central Otago District",,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
