"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Rubus idaeus",raspberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Trichomanes colensoi","bristle fern","Vandenboschia colensoi (Hook. f.) Copel., Polyphlebium colensoi (Hook.f.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kaiate Falls (KAIF)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",25/11/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
