"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Raoulia youngii",,"Gnaphalium youngii Hook.f., Helichrysum youngii (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica haastii",hebe,"Hebe haastii (Hook.f.) Cockayne et Allan, Leonohebe haastii (Hook.f.) Heads, Leonohebe haastii (Hook.f.) Heads var. haastii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Veronica treadwellii",hebe,"Hebe brockiei G.Simpson et J.S.Thomson, Hebe treadwellii Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Dobson Ski (MTDB)","G Jane J Mclintock & L Moran","Mackenzie District",14/11/1987,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
