"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Moonshine Rd - Whakatikei River track (MONS)",PCN1173,"PCN1173 CC Ogle","Upper Hutt City",02/05/1970,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
