"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Pentapogon youngii",,"Agrostis youngii Hook.f., Calamagrostis youngii (Hook.f.) Petrie, Calamagrostis petriei Hack., Deyeuxia petriei (Hack.) Cheeseman, Calamagrostis youngii var. petriei (Hack.) Petrie, Deyeuxia youngii var. petriei (Hack.) Cheeseman,",Grasses,"At Risk – Naturally Uncommon",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Poa hesperia",,,Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Stenostachys gracilis",,"Gymnostichum gracile Hook.f.; Hystrix gracilis (Hook.f.) Kuntze; Asprella gracilis (Hook.f.) Kirk; Cockaynae gracilis (Hook.f.) Zotov; Stenostachys narduroides Turcz.; Elymus narduroides (Turcz.) Á.Löve et Connor; Agropyron subeglume P.Candargy",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Veronica petriei",,"Mitrasacme petriei Buchanan, Leonohebe petriei (Buchanan) Heads, Hebe petriei (Buchanan) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Boyd Stream tussock wetlands (J524)","G Jane & G Donaghy & Well Bot Soc","Southland District",04/01/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
