"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Persea americana",Avocado,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waioeka Gorge Nature Walk (WNWK)","MT  7","MT 7 M Thorsen","Opotiki District",03/09/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
