"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Myosotis spatulata",,"Myosotis spathulata var. radicata L.B.Moore, Myosotis orbiculata G.Simpson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Nepeta cataria",catnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Parietaria judaica","Pellitory of the wall, Asthma weed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Phalaris canariensis","Canary grass",,Grasses,,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pseudopanax macintyrei","MacIntyres panax","Nothopanax macintyrei Cheeseman, Neopanax macintyrei (Cheeseman) Wardle","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Rorippa divaricata","New Zealand watercress, matangoa","Arabis gigantea Hook.f., Cardamine divaricata Hook.f., C. stylosa DC, Nasturtium stylosum (DC) Schulz, Rorippa stylosa (DC.) Allan, R. gigantea (Hook.f.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Rawhiti (Manson) Cave (RAWC)","C Jones & Nelson Bot Soc; G Jane","Tasman District",19/10/2003,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
